,"name","  team"," w"," l","  ip"," app"," gs"," cg"," gf"," sh"," sv"," h"," r"," er"," hr"," bb"," so"," hold"," blown sv"
,"PACHECO,F    ","Tiger","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"RODRIGUEZ,E  ","Tiger","   5","   5","   91.0","  17","  17","   0","   0","   0","   0","   87","  49","  41","  12","   34","   72","   0","   0"
,"SKUBAL,T     ","Tiger","   7","   8","  117.2","  21","  21","   0","   0","   0","   0","  104","  53","  46","   9","   32","  117","   0","   0"
,"TURNBULL,S   ","Tiger","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"VEST,W       ","Tiger","   3","   3","   63.0","  59","   2","   0","   8","   0","   1","   62","  30","  28","   6","   22","   63","   4","   0"
,"WENTZ,J      ","Tiger","   2","   2","   32.2","   7","   7","   0","   0","   0","   0","   23","  13","  11","   2","   13","   27","   0","   0"
,"ABREU,B      ","Astro","   4","   0","   60.1","  55","   0","   0","  18","   0","   2","   45","  16","  13","   2","   26","   88","   8","   0"
,"BIELAK,B     ","Astro","   0","   0","   12.1","   5","   0","   0","   2","   0","   0","   11","   5","   5","   2","    4","   12","   1","   0"
,"BLANCO,R     ","Astro","   0","   0","    6.1","   7","   0","   0","   3","   0","   0","    8","   5","   5","   1","    4","    7","   0","   0"
,"BROWN,H      ","Astro","   2","   0","   20.1","   7","   2","   0","   0","   0","   0","   15","   2","   2","   0","    7","   22","   2","   0"
,"GAGE,M       ","Astro","   0","   1","   13.0","  11","   0","   0","   5","   0","   0","    6","   4","   2","   1","    6","   12","   0","   1"
,"GARCIA,LU    ","Astro","  15","   8","  157.1","  28","  28","   0","   0","   0","   0","  131","  70","  65","  23","   47","  157","   0","   0"
,"JAVIER,C     ","Astro","  11","   9","  148.2","  30","  25","   0","   0","   0","   0","   89","  44","  42","  17","   52","  194","   1","   0"
,"MARTINEZ,S   ","Astro","   1","   1","   38.2","  29","   0","   0","   7","   0","   0","   26","  10","   9","   3","   14","   38","   3","   0"
,"MATON,P      ","Astro","   0","   2","   65.2","  67","   0","   0","  10","   0","   0","   58","  34","  28","  10","   24","   73","  14","   2"
,"MCCULLERS,L  ","Astro","   4","   2","   47.2","   8","   8","   0","   0","   0","   0","   37","  12","  12","   4","   22","   50","   0","   0"
,"MONTERO,R    ","Astro","   5","   2","   68.1","  71","   0","   0","  25","   0","  14","   47","  22","  18","   3","   23","   73","  23","   2"
,"MUSHINSKI,P  ","Astro","   0","   0","    7.1","   7","   0","   0","   1","   0","   0","    5","   3","   3","   0","    3","    8","   1","   0"
,"NERIS,H      ","Astro","   6","   4","   65.1","  70","   0","   0","  26","   0","   3","   49","  29","  27","   3","   17","   79","  25","   4"
,"PRESSLY,R    ","Astro","   3","   3","   48.1","  50","   0","   0","  43","   0","  33","   30","  17","  16","   4","   13","   65","   0","   4"
,"STANEK,R     ","Astro","   2","   1","   54.2","  59","   0","   0","  10","   0","   1","   36","   8","   7","   2","   31","   62","  17","   4"
,"TAYLOR,BL    ","Astro","   1","   1","   16.0","  19","   0","   0","   4","   0","   0","   15","   7","   7","   1","   10","    9","   4","   0"
,"URQUIDY,J    ","Astro","  13","   8","  164.1","  29","  28","   0","   0","   0","   0","  154","  74","  72","  29","   38","  134","   0","   0"
,"VALDEZ,F     ","Astro","  17","   6","  201.1","  31","  31","   3","   0","   1","   0","  166","  71","  63","  11","   67","  194","   0","   0"
,"BARLOW,S     ","Royal","   7","   4","   74.1","  69","   0","   0","  47","   0","  24","   52","  23","  18","   9","   22","   77","   6","   4"
,"BRENTZ,J     ","Royal","   0","   3","    5.1","   8","   0","   0","   1","   0","   0","   11","  15","  14","   1","   10","    9","   2","   0"
,"BUBIC,K      ","Royal","   3","  13","  129.0","  28","  27","   0","   1","   0","   0","  156","  87","  80","  18","   63","  110","   0","   0"
,"CHAPMAN,A    ","Royal","   4","   4","   36.1","  43","   0","   0","  19","   0","   9","   24","  18","  18","   4","   28","   43","   1","   0"
,"CLARKE,T     ","Royal","   3","   1","   49.0","  47","   0","   0","   8","   0","   3","   50","  25","  22","   6","    8","   48","  10","   5"
,"COLEMAN,D    ","Royal","   5","   2","   68.0","  68","   0","   0","   9","   0","   0","   47","  26","  21","   5","   37","   71","  16","   3"
,"CUAS,J       ","Royal","   4","   2","   37.2","  47","   0","   0","   4","   0","   1","   39","  18","  15","   2","   24","   34","  11","   0"
,"GARRETT,A    ","Royal","   3","   1","   45.1","  60","   0","   0","   3","   0","   0","   28","  26","  25","   0","   32","   49","  10","   1"
,"GREINKE,Z    ","Royal","   4","   9","  137.0","  26","  26","   0","   0","   0","   0","  157","  65","  56","  14","   27","   73","   0","   0"
,"HEASLEY,J    ","Royal","   4","  10","  104.0","  21","  21","   0","   0","   0","   0","  108","  67","  61","  19","   47","   70","   0","   0"
,"HERNANDEZ,C  ","Royal","   0","   5","   56.0","  27","   7","   0","   4","   0","   0","   72","  48","  46","   7","   31","   35","   1","   0"
,"KELLER,B     ","Royal","   6","  14","  139.2","  35","  22","   0","   4","   0","   1","  153","  86","  79","  17","   57","  102","   1","   0"
,"LOVELADY,R   ","Royal","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"LYLES,J      ","Royal","  12","  11","  179.0","  32","  32","   1","   0","   0","   0","  196","  94","  88","  26","   52","  144","   0","   0"
,"LYNCH,D      ","Royal","   4","  13","  131.2","  27","  27","   0","   0","   0","   0","  155","  79","  75","  21","   52","  122","   0","   0"
,"SINGER,B     ","Royal","  10","   5","  153.1","  27","  24","   0","   2","   0","   0","  140","  58","  55","  18","   35","  150","   0","   0"
,"SNIDER,C     ","Royal","   4","   2","   34.1","  42","   0","   0","   2","   0","   0","   40","  25","  25","   3","   15","   22","   7","   2"
,"STAUMONT,J   ","Royal","   3","   3","   37.2","  42","   0","   0","  15","   0","   3","   37","  28","  27","   3","   29","   43","   5","   3"
,"TAYLOR,J     ","Royal","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"YARBROUGH,R  ","Royal","   3","   8","   80.0","  20","   9","   0","   2","   0","   0","   88","  44","  40","  12","   22","   61","   0","   0"
,"ZERPA,A      ","Royal","   2","   1","   11.0","   3","   2","   0","   0","   0","   0","    9","   3","   2","   2","    3","    3","   0","   0"
,"ALCALA,J     ","Twins","   0","   0","    2.1","   2","   0","   0","   0","   0","   0","    2","   0","   0","   0","    2","    2","   0","   0"
,"DURAN,J      ","Twins","   2","   4","   67.2","  57","   0","   0","  18","   0","   8","   50","  15","  14","   6","   16","   89","  18","   0"
,"GRAY,S       ","Twins","   8","   5","  119.2","  24","  24","   0","   0","   0","   0","   99","  44","  41","  11","   36","  117","   0","   0"
,"HENRIQUEZ,R  ","Twins","   0","   1","   11.2","   3","   0","   0","   1","   0","   0","    8","   4","   3","   1","    3","    9","   0","   0"
,"JAX,G        ","Twins","   7","   4","   72.1","  65","   0","   0","  10","   0","   1","   56","  29","  27","   7","   20","   78","  18","   6"
,"LOPEZ,JO     ","Twins","   4","   7","   71.0","  67","   0","   0","  47","   0","  23","   53","  26","  20","   4","   31","   72","   1","   6"
,"LOPEZ,P      ","Twins","  10","  10","  180.0","  32","  32","   0","   0","   0","   0","  157","  78","  75","  21","   53","  174","   0","   0"
,"MAEDA,K      ","Twins","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"MAHLE,T      ","Twins","   6","   8","  120.2","  23","  23","   0","   0","   0","   0","  104","  61","  59","  16","   43","  126","   0","   0"
,"MORAN,J      ","Twins","   0","   1","   40.2","  31","   0","   0","  16","   0","   1","   25","  11","  10","   0","   18","   54","   2","   0"
,"OBER,B       ","Twins","   2","   3","   56.0","  11","  11","   0","   0","   0","   0","   48","  22","  20","   4","   11","   51","   0","   0"
,"PADDACK,C    ","Twins","   1","   2","   22.1","   5","   5","   0","   0","   0","   0","   25","  10","  10","   0","    2","   20","   0","   0"
,"PAGAN,E      ","Twins","   4","   6","   63.0","  59","   0","   0","  27","   0","   9","   60","  36","  31","  12","   26","   84","   7","   7"
,"RYAN,J       ","Twins","  13","   8","  147.0","  27","  27","   0","   0","   0","   0","  115","  60","  58","  20","   47","  151","   0","   0"
,"SANDS,C      ","Twins","   0","   3","   30.2","  11","   3","   0","   5","   0","   1","   35","  21","  20","   4","   13","   28","   0","   0"
,"THIELBAR,C   ","Twins","   4","   3","   59.1","  67","   0","   0","  10","   0","   1","   51","  26","  23","   5","   18","   80","  18","   1"
,"WINDER,J     ","Twins","   4","   6","   67.0","  15","  11","   0","   0","   0","   0","   69","  37","  35","  11","   18","   47","   0","   0"
,"ABREU,A      ","Yanks","   2","   2","   38.2","  33","   0","   0","  11","   0","   0","   35","  15","  14","   5","   22","   38","   1","   1"
,"COLE,G       ","Yanks","  13","   8","  200.2","  33","  33","   0","   0","   0","   0","  154","  81","  78","  33","   50","  257","   0","   0"
,"CORDERO,J    ","Yanks","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"CORTES,N     ","Yanks","  12","   4","  158.1","  28","  28","   1","   0","   1","   0","  108","  44","  43","  16","   38","  163","   0","   0"
,"EFFROSS,S    ","Yanks","   1","   4","   56.2","  60","   1","   0","  11","   0","   4","   45","  23","  16","   3","   15","   62","  16","   2"
,"GERMAN,D     ","Yanks","   2","   5","   72.1","  15","  14","   0","   0","   0","   0","   65","  31","  29","  11","   19","   58","   0","   0"
,"GIL,L        ","Yanks","   0","   0","    4.0","   1","   1","   0","   0","   0","   0","    5","   4","   4","   0","    2","    5","   0","   0"
,"HOLMES,C     ","Yanks","   7","   4","   63.2","  62","   0","   0","  32","   0","  20","   45","  21","  18","   2","   20","   65","   7","   5"
,"KAHNLE,T     ","Yanks","   0","   0","   12.2","  13","   0","   0","   2","   0","   1","    5","   4","   4","   2","    3","   14","   1","   0"
,"KING,M       ","Yanks","   6","   3","   51.0","  34","   0","   0","  10","   0","   1","   35","  15","  13","   3","   16","   66","  16","   2"
,"KROOK,M      ","Yanks","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"LOAISIGA,J   ","Yanks","   2","   3","   48.0","  50","   0","   0","   9","   0","   2","   43","  25","  22","   3","   19","   37","  10","   1"
,"MARINACCIO,R ","Yanks","   1","   0","   44.0","  40","   0","   0","   8","   0","   0","   22","  12","  10","   2","   24","   56","   6","   0"
,"MONTAS,F     ","Yanks","   5","  12","  144.1","  27","  27","   0","   0","   0","   0","  137","  72","  65","  18","   43","  142","   0","   0"
,"PERALTA,WA   ","Yanks","   3","   4","   56.1","  56","   0","   0","  18","   0","   4","   42","  19","  17","   2","   17","   47","   9","   5"
,"RODON,C      ","Yanks","  14","   8","  178.0","  31","  31","   1","   0","   0","   0","  131","  59","  57","  12","   52","  237","   0","   0"
,"SCHMIDT,C    ","Yanks","   5","   5","   57.2","  29","   3","   0","   7","   0","   2","   46","  23","  20","   5","   23","   56","   4","   1"
,"SEVERINO,L   ","Yanks","   7","   3","  102.0","  19","  19","   0","   0","   0","   0","   72","  37","  36","  14","   30","  112","   0","   0"
,"TRIVINO,L    ","Yanks","   2","   8","   53.2","  64","   0","   0","  30","   0","  11","   64","  31","  27","   6","   24","   67","   4","   3"
,"WEISSERT,G   ","Yanks","   3","   0","   11.1","  12","   0","   0","   2","   0","   0","    6","   7","   7","   1","    5","   11","   2","   0"
,"ACEVEDO,D    ","A's  ","   4","   4","   67.2","  70","   0","   0","  12","   0","   4","   50","  26","  25","   9","   17","   58","  20","   4"
,"BLACKBURN,P  ","A's  ","   7","   6","  111.1","  21","  21","   0","   0","   0","   0","  110","  53","  53","  15","   30","   89","   0","   0"
,"FUJINAMI,S   ","A's  ","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"JACKSON,Z    ","A's  ","   2","   3","   48.0","  54","   0","   0","  10","   0","   3","   28","  18","  16","   1","   33","   67","  26","   3"
,"JIMENEZ,D    ","A's  ","   3","   4","   34.1","  34","   0","   0","  22","   0","  11","   23","  16","  13","   2","   18","   34","   4","   3"
,"KAPRIELIAN,J ","A's  ","   5","   9","  134.0","  26","  26","   0","   0","   0","   0","  121","  68","  63","  16","   59","   98","   0","   0"
,"MAY,T        ","A's  ","   2","   0","   25.0","  26","   0","   0","   6","   0","   1","   27","  14","  14","   4","    9","   30","   6","   0"
,"MOLL,S       ","A's  ","   2","   1","   43.1","  53","   0","   0","   7","   0","   0","   33","  16","  14","   5","   22","   46","  16","   2"
,"MULLER,K     ","A's  ","   1","   1","   12.1","   3","   3","   0","   0","   0","   0","   13","  11","  11","   2","    8","   12","   0","   0"
,"OLLER,A      ","A's  ","   2","   8","   74.1","  19","  14","   0","   3","   0","   0","   82","  55","  52","  17","   39","   46","   1","   0"
,"RUCINSKI,D   ","A's  ","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"SEARS,JP     ","A's  ","   6","   3","   70.0","  17","  11","   0","   1","   0","   0","   67","  31","  30","   8","   23","   51","   0","   0"
,"SMITH,CH     ","A's  ","   0","   1","   18.0","  15","   0","   0","   2","   0","   0","   16","  15","  15","   2","   15","   23","   0","   1"
,"SNEAD,K      ","A's  ","   1","   1","   44.2","  46","   0","   0","  14","   0","   1","   56","  31","  29","   5","   22","   35","   5","   2"
,"TARNOK,F     ","A's  ","   0","   0","    0.2","   1","   0","   0","   1","   0","   0","    1","   0","   0","   0","    0","    1","   0","   0"
,"WALDICHUK,K  ","A's  ","   2","   2","   34.2","   7","   7","   0","   0","   0","   0","   32","  19","  19","   5","   10","   33","   0","   0"
,"BRASH,M      ","Marnr","   4","   4","   50.2","  39","   5","   0","   3","   0","   0","   46","  25","  25","   3","   33","   62","   9","   0"
,"CASTILLO,D   ","Marnr","   7","   3","   54.1","  59","   0","   0","  23","   0","   7","   40","  27","  22","   5","   22","   53","   9","   0"
,"CASTILLO,L   ","Marnr","   8","   6","  150.1","  25","  25","   0","   0","   0","   0","  118","  56","  50","  13","   45","  167","   0","   0"
,"CLARKE,C     ","Marnr","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"FESTA,M      ","Marnr","   2","   0","   54.0","  53","   0","   0","  13","   0","   2","   43","  26","  25","  10","   18","   64","   6","   1"
,"FLEXEN,C     ","Marnr","   8","   9","  137.2","  33","  22","   0","  11","   0","   2","  132","  61","  57","  17","   51","   95","   0","   0"
,"GILBERT,L    ","Marnr","  13","   6","  185.2","  32","  32","   0","   0","   0","   0","  170","  71","  66","  19","   49","  174","   0","   0"
,"GONZALES,M   ","Marnr","  10","  15","  183.0","  32","  32","   0","   0","   0","   0","  194","  97","  84","  30","   50","  103","   0","   0"
,"GOTT,T       ","Marnr","   3","   4","   45.2","  45","   0","   0","   3","   0","   0","   35","  25","  21","   8","   12","   44","  11","   4"
,"KIRBY,G      ","Marnr","   8","   5","  130.0","  25","  25","   0","   0","   0","   0","  135","  54","  49","  13","   22","  133","   0","   0"
,"MUNOZ,A      ","Marnr","   2","   5","   65.0","  64","   0","   0","  12","   0","   4","   43","  20","  18","   5","   15","   96","  22","   4"
,"MURFEE,P     ","Marnr","   4","   0","   69.1","  64","   1","   0","  15","   0","   0","   48","  23","  23","   7","   18","   76","   8","   0"
,"RAY,R        ","Marnr","  12","  12","  189.0","  32","  32","   0","   0","   0","   0","  163","  80","  78","  32","   62","  212","   0","   0"
,"SEWALD,P     ","Marnr","   5","   4","   64.0","  65","   0","   0","  37","   0","  20","   32","  21","  19","  10","   17","   72","   8","   5"
,"SPEIER,G     ","Marnr","   0","   1","   19.1","  17","   1","   0","   5","   0","   0","   16","   5","   5","   2","    5","   14","   2","   1"
,"TOPA,J       ","Marnr","   0","   0","    7.1","   7","   0","   0","   1","   0","   0","    9","   6","   4","   0","    4","    4","   1","   1"
,"ADAM,J       ","Rays ","   2","   3","   63.1","  67","   0","   0","  16","   0","   8","   31","  12","  11","   5","   17","   75","  22","   4"
,"ARMSTRONG,S  ","Rays ","   2","   3","   61.2","  50","   3","   0","  19","   0","   2","   66","  32","  30","   7","   17","   66","   2","   3"
,"BAZ,S        ","Rays ","   1","   2","   27.0","   6","   6","   0","   0","   0","   0","   27","  15","  15","   5","    9","   30","   0","   0"
,"BEEKS,J      ","Rays ","   2","   3","   61.0","  42","   7","   0","   8","   0","   2","   49","  22","  19","   7","   22","   70","   5","   4"
,"CHIRINOS,Y   ","Rays ","   1","   0","    7.0","   2","   1","   0","   0","   0","   0","    7","   0","   0","   0","    1","    6","   0","   0"
,"CLEAVINGER,G ","Rays ","   1","   1","   23.0","  17","   0","   0","   3","   0","   0","   14","  12","  10","   2","    7","   32","   1","   1"
,"EFLIN,Z      ","Rays ","   3","   5","   75.2","  20","  13","   0","   2","   0","   1","   70","  38","  34","   8","   15","   65","   2","   0"
,"FAIRBANKS,P  ","Rays ","   0","   0","   24.0","  24","   0","   0","  10","   0","   8","   13","   3","   3","   1","    3","   38","   6","   0"
,"FAUCHER,C    ","Rays ","   2","   3","   21.1","  22","   0","   0","   7","   0","   1","   26","  16","  13","   4","   10","   21","   2","   1"
,"FLEMING,J    ","Rays ","   2","   5","   35.0","  10","   3","   0","   1","   0","   0","   54","  36","  25","   5","   12","   29","   0","   0"
,"GLASNOW,T    ","Rays ","   0","   0","    6.2","   2","   2","   0","   0","   0","   0","    4","   1","   1","   1","    2","   10","   0","   0"
,"KELLEY,T     ","Rays ","   1","   0","   23.2","  18","   0","   0","   8","   0","   0","   25","  17","  16","   7","    9","   23","   2","   1"
,"KELLY,K      ","Rays ","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"KITTREDGE,A  ","Rays ","   3","   1","   20.0","  17","   0","   0","   9","   0","   5","   15","   7","   7","   4","    2","   14","   0","   3"
,"MCCLANAHAN,S ","Rays ","  12","   8","  166.1","  28","  28","   0","   0","   0","   0","  116","  52","  47","  19","   38","  194","   0","   0"
,"PATINO,L     ","Rays ","   1","   2","   20.0","   6","   6","   0","   0","   0","   0","   26","  18","  18","   6","   13","   11","   0","   0"
,"POCHE,C      ","Rays ","   4","   2","   58.2","  65","   0","   0","  13","   0","   7","   46","  30","  26","  11","   22","   64","  23","   6"
,"RASMUSSEN,D  ","Rays ","  11","   7","  146.0","  28","  28","   0","   0","   0","   0","  121","  51","  46","  13","   31","  125","   0","   0"
,"SPRINGS,J    ","Rays ","   9","   5","  135.1","  33","  25","   0","   0","   0","   0","  114","  42","  37","  14","   31","  144","   0","   0"
,"THOMPSON,R   ","Rays ","   3","   3","   42.2","  47","   0","   0","   7","   0","   3","   39","  24","  18","   4","   11","   39","  10","   5"
,"BARLOW,J     ","Rangr","   3","   1","   35.0","  35","   0","   0","  26","   0","  13","   27","  18","  15","   5","   13","   28","   0","   4"
,"BURKE,B      ","Rangr","   7","   5","   82.1","  52","   0","   0","   5","   0","   0","   63","  25","  18","   9","   24","   90","   9","   5"
,"DEGROM,J     ","Rangr","   5","   4","   64.1","  11","  11","   0","   0","   0","   0","   40","  22","  22","   9","    8","  102","   0","   0"
,"DUNNING,D    ","Rangr","   4","   8","  153.1","  29","  29","   0","   0","   0","   0","  158","  80","  76","  20","   62","  137","   0","   0"
,"EOVALDI,N    ","Rangr","   6","   3","  109.1","  20","  20","   2","   0","   1","   0","  115","  55","  47","  21","   20","  103","   0","   0"
,"GRAY,J       ","Rangr","   7","   7","  127.1","  24","  24","   0","   0","   0","   0","  105","  61","  56","  17","   39","  134","   0","   0"
,"HEANEY,A     ","Rangr","   4","   4","   72.2","  16","  14","   0","   1","   0","   0","   60","  34","  25","  14","   19","  110","   0","   0"
,"HEARN,T      ","Rangr","   6","   8","  100.0","  31","  13","   0","   3","   0","   1","  107","  60","  57","  11","   43","   97","   2","   1"
,"HERNANDEZ,J  ","Rangr","   2","   3","   30.1","  29","   0","   0","  16","   0","   4","   26","  14","  10","   2","   17","   27","   3","   2"
,"HOWARD,SP    ","Rangr","   2","   4","   37.2","  10","   8","   0","   0","   0","   0","   50","  33","  31","  12","   15","   32","   0","   0"
,"KING,J       ","Rangr","   1","   4","   51.1","  39","   0","   0","   5","   0","   0","   61","  27","  23","   5","   14","   30","   8","   5"
,"LECLERC,J    ","Rangr","   0","   3","   47.2","  39","   0","   0","  20","   0","   7","   33","  17","  15","   5","   21","   54","   4","   2"
,"MARTIN,B     ","Rangr","   1","   7","   50.0","  55","   1","   0","  20","   0","   3","   50","  27","  23","   4","   18","   40","   7","   4"
,"ODORIZZI,J   ","Rangr","   6","   6","  106.1","  22","  22","   0","   0","   0","   0","  106","  58","  52","  14","   35","   86","   0","   0"
,"OTTO,G       ","Rangr","   7","  10","  135.2","  27","  27","   0","   0","   0","   0","  119","  74","  70","  21","   62","  107","   0","   0"
,"PEREZ,M      ","Rangr","  12","   8","  196.1","  32","  32","   1","   0","   1","   0","  178","  70","  63","  11","   69","  169","   0","   0"
,"RAGANS,C     ","Rangr","   0","   3","   40.0","   9","   9","   0","   0","   0","   0","   43","  24","  22","   6","   16","   27","   0","   0"
,"SBORZ,J      ","Rangr","   1","   0","   22.1","  19","   1","   0","   6","   0","   0","   25","  16","  16","   4","   11","   32","   1","   1"
,"SMITH,W      ","Rangr","   0","   3","   59.0","  65","   0","   0","  18","   0","   5","   58","  35","  26","   9","   25","   65","  16","   3"
,"BASS,A       ","BJays","   4","   3","   70.1","  73","   0","   0","  12","   0","   0","   51","  15","  12","   6","   20","   73","  23","   4"
,"BASSITT,C    ","BJays","  15","   9","  181.2","  30","  30","   0","   0","   0","   0","  159","  71","  69","  19","   49","  167","   0","   0"
,"BERRIOS,J    ","BJays","  12","   7","  172.0","  32","  32","   0","   0","   0","   0","  199"," 103"," 100","  29","   45","  149","   0","   0"
,"CIMBER,A     ","BJays","  10","   6","   70.2","  77","   0","   0","  15","   0","   4","   66","  28","  22","   6","   13","   58","  19","   4"
,"GARCIA,Y     ","BJays","   4","   5","   61.0","  61","   0","   0","   9","   0","   1","   48","  26","  21","   6","   16","   58","  23","   4"
,"GAUSMAN,K    ","BJays","  12","  10","  174.2","  31","  31","   0","   0","   0","   0","  188","  72","  65","  15","   28","  205","   0","   0"
,"GREEN,C      ","BJays","   1","   1","   15.0","  14","   0","   0","   2","   0","   1","   13","   6","   5","   1","    5","   16","   3","   3"
,"HATCH,T      ","BJays","   0","   1","    4.2","   1","   1","   0","   0","   0","   0","   12","  10","  10","   3","    2","    4","   0","   0"
,"KIKUCHI,Y    ","BJays","   6","   7","  100.2","  32","  20","   0","   4","   0","   1","   93","  67","  58","  23","   58","  124","   0","   1"
,"MANOAH,A     ","BJays","  16","   7","  196.2","  31","  31","   0","   0","   0","   0","  144","  55","  49","  16","   51","  180","   0","   0"
,"MAYZA,T      ","BJays","   8","   1","   48.2","  63","   0","   0","   9","   0","   2","   42","  19","  17","   7","   12","   44","  17","   4"
,"PEARSON,N    ","BJays","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"POP,Z        ","BJays","   4","   0","   39.0","  35","   0","   0","   8","   0","   0","   41","  13","  12","   2","    4","   25","   3","   0"
,"RICHARDS,T   ","BJays","   3","   2","   64.0","  62","   4","   0","  10","   0","   0","   57","  41","  38","   9","   35","   82","   8","   1"
,"ROMANO,J     ","BJays","   5","   4","   64.0","  63","   0","   0","  52","   0","  36","   44","  18","  15","   4","   21","   73","   3","   6"
,"RYU,H        ","BJays","   2","   0","   27.0","   6","   6","   0","   0","   0","   0","   32","  17","  17","   5","    4","   16","   0","   0"
,"SWANSON,E    ","BJays","   3","   2","   53.2","  57","   1","   0","   9","   0","   3","   39","  11","  10","   3","   10","   70","  14","   2"
,"THOMPSON,Z   ","BJays","   3","  10","  121.2","  29","  22","   0","   1","   0","   0","  138","  76","  70","  19","   46","   90","   0","   0"
,"THORNTON,T   ","BJays","   0","   2","   46.0","  32","   0","   0","   6","   0","   0","   40","  21","  21","   7","   17","   37","   3","   1"
,"WHITE,M      ","BJays","   1","   7","   99.0","  25","  18","   0","   2","   0","   0","  110","  62","  60","   9","   35","   78","   0","   1"
