,"name"," team"," g"," ab"," r"," h"," tb"," b2"," b3"," hr"," rbi"," bb"," so"," sb"," cs","  e","  C"," B1"," B2"," B3"," SS"," OF"," DH"
,"MATIJEVIC,JJ ","Astro","  32","  67","   7","  14","  22","   2","  0","  2","   5","   2","  25","   1","  0","  0","   0","  10","   0","   0","   0","   1","  12"
,"MCCORMICK,C  ","Astro"," 119"," 359","  47","  88"," 146","  12","  2"," 14","  44","  46"," 106","   4","  3","  1","   0","   0","   0","   0","   0"," 117","   1"
,"MEYERS,J     ","Astro","  52"," 150","  13","  34","  47","   6","  2","  1","  15","   7","  54","   2","  1","  2","   0","   0","   0","   0","   0","  51","   0"
,"PENA,J       ","Astro"," 136"," 521","  72"," 132"," 222","  20","  2"," 22","  63","  22"," 135","  11","  2"," 19","   0","   0","   0","   0"," 134","   0","   0"
,"TUCKER,K     ","Astro"," 150"," 544","  71"," 140"," 260","  28","  1"," 30"," 107","  59","  95","  25","  4","  3","   0","   0","   0","   0","   0"," 147","   3"
,"DOZIER,H     ","Royal"," 129"," 462","  51"," 109"," 179","  26","  4"," 12","  41","  34"," 125","   4","  3","  5","   0","  42","   0","  27","   0","  40","  25"
,"EATON,N      ","Royal","  44"," 106","  16","  28","  41","   4","  3","  1","  12","  10","  30","  11","  1","  2","   0","   0","   0","  15","   0","  30","   0"
,"FERMIN,F     ","Royal","   3","   7","   1","   0","   0","   0","  0","  0","   0","   0","   3","   0","  1","  0","   3","   0","   0","   0","   0","   0","   0"
,"GARCIA,M     ","Royal","   9","  22","   1","   7","   8","   1","  0","  0","   2","   1","   5","   0","  0","  2","   0","   0","   0","   0","   8","   0","   0"
,"ISBEL,K      ","Royal"," 106"," 256","  32","  54","  87","  10","  4","  5","  28","  16","  75","   9","  6","  4","   0","   0","   0","   0","   0"," 101","   2"
,"LOPEZ,N      ","Royal"," 142"," 436","  51","  99"," 119","  12","  4","  0","  20","  29","  63","  13","  3","  7","   0","   0","  68","  30","  52","   0","   0"
,"MASSEY,M     ","Royal","  52"," 173","  16","  42","  65","   9","  1","  4","  17","   9","  46","   3","  0","  4","   0","   0","  48","   1","   0","   0","   2"
,"MELENDEZ,MJ  ","Royal"," 129"," 460","  57"," 100"," 181","  21","  3"," 18","  62","  66"," 131","   2","  3","  7","  78","   0","   0","   0","   0","  38","  23"
,"OLIVARES,E   ","Royal","  53"," 161","  24","  46","  66","   8","  0","  4","  15","  10","  36","   2","  3","  1","   0","   0","   0","   0","   0","  39","   8"
,"PASQUANTINO,V","Royal","  72"," 258","  25","  76"," 116","  10","  0"," 10","  26","  35","  34","   1","  0","  2","   0","  37","   0","   0","   0","   0","  35"
,"PEREZ,S      ","Royal"," 114"," 445","  48"," 113"," 207","  23","  1"," 23","  76","  18"," 109","   0","  0","  3","  77","   0","   0","   0","   0","   0","  40"
,"PRATTO,N     ","Royal","  49"," 158","  18","  29","  61","   9","  1","  7","  20","  19","  66","   0","  0","  0","   0","  43","   0","   0","   0","   8","   0"
,"WATERS,D     ","Royal","  32","  96","  14","  23","  46","   6","  1","  5","  18","  12","  40","   0","  0","  0","   0","   0","   0","   0","   0","  31","   0"
,"WITT,B       ","Royal"," 150"," 591","  82"," 150"," 253","  31","  6"," 20","  80","  30"," 135","  30","  7"," 19","   0","   0","   0","  55","  98","   0","   2"
,"BUXTON,B     ","Twins","  92"," 340","  61","  76"," 179","  13","  3"," 28","  51","  34"," 116","   6","  0","  0","   0","   0","   0","   0","   0","  58","  34"
,"CELESTINO,G  ","Twins"," 122"," 311","  30","  74","  94","  12","  1","  2","  24","  32","  77","   4","  1","  4","   0","   0","   0","   0","   0"," 119","   0"
,"CORREA,C     ","Twins"," 136"," 522","  70"," 152"," 244","  24","  1"," 22","  64","  61"," 121","   0","  1","  8","   0","   0","   0","   0"," 132","   0","   4"
,"FARMER,K     ","Twins"," 145"," 526","  58"," 134"," 203","  25","  1"," 14","  78","  33","  99","   4","  3","  9","   0","   2","   0","  36","  98","   0","  10"
,"GALLO,J      ","Twins"," 126"," 350","  48","  56"," 125","   8","  2"," 19","  47","  56"," 163","   3","  0","  2","   0","   1","   0","   0","   0"," 118","   5"
,"GORDON,N     ","Twins"," 138"," 405","  45"," 110"," 173","  28","  4","  9","  50","  19"," 105","   6","  4","  9","   0","   0","  36","   1","  17","  95","   1"
,"JEFFERS,R    ","Twins","  67"," 212","  25","  44","  77","  10","  1","  7","  27","  23","  62","   0","  0","  3","  59","   0","   0","   0","   0","   0","   7"
,"KEPLER,M     ","Twins"," 115"," 388","  54","  88"," 135","  18","  1","  9","  43","  49","  66","   3","  2","  2","   0","   0","   0","   0","   0"," 110","   2"
,"KIRILLOFF,A  ","Twins","  45"," 144","  14","  36","  52","   7","  0","  3","  21","   5","  36","   0","  0","  1","   0","  18","   0","   0","   0","  28","   3"
,"LARNACH,T    ","Twins","  51"," 160","  22","  37","  65","  13","  0","  5","  18","  18","  57","   0","  0","  0","   0","   0","   0","   0","   0","  43","   7"
,"LEWIS,R      ","Twins","  12","  40","   5","  12","  22","   4","  0","  2","   5","   1","   5","   0","  0","  2","   0","   0","   0","   0","  11","   1","   0"
,"MIRANDA,J    ","Twins"," 125"," 444","  45"," 119"," 189","  25","  0"," 15","  66","  28","  91","   1","  1","  6","   0","  77","   0","  34","   0","   0","  21"
,"POLANCO,J    ","Twins"," 104"," 375","  54","  88"," 152","  16","  0"," 16","  56","  64","  95","   3","  3","  8","   0","   0","  97","   0","   6","   0","   5"
,"SOLANO,D     ","Twins","  80"," 278","  22","  79"," 107","  16","  0","  4","  24","  19","  61","   0","  0","  2","   0","  26","   7","  16","   0","   0","  26"
,"TAYLOR,MI    ","Twins"," 124"," 414","  49"," 105"," 148","  10","  3","  9","  43","  35"," 109","   4","  2","  3","   0","   0","   0","   0","   0"," 123","   1"
,"VAZQUEZ,C    ","Twins"," 119"," 398","  41"," 109"," 159","  23","  0","  9","  52","  22","  69","   1","  4","  8"," 108","   9","   1","   0","   0","   0","   1"
,"BADER,H      ","Yanks","  86"," 292","  38","  73"," 104","  10","  3","  5","  30","  15","  62","  17","  3","  0","   0","   0","   0","   0","   0","  85","   0"
,"CABRERA,O    ","Yanks","  44"," 154","  21","  38","  66","   8","  1","  6","  19","  15","  44","   3","  2","  1","   0","   3","   3","   3","   4","  34","   0"
,"DONALDSON,J  ","Yanks"," 132"," 478","  59"," 106"," 179","  28","  0"," 15","  62","  54"," 148","   2","  2"," 12","   0","   0","   0"," 104","   0","   0","  23"
,"FLORIAL,E    ","Yanks","  17","  31","   4","   3","   3","   0","  0","  0","   1","   3","  13","   2","  0","  0","   0","   0","   0","   0","   0","  15","   2"
,"HICKS,A      ","Yanks"," 130"," 384","  54","  83"," 120","   9","  2","  8","  40","  62"," 109","  10","  3","  1","   0","   0","   0","   0","   0"," 126","   1"
,"HIGASHIOKA,K ","Yanks","  83"," 229","  27","  52","  89","   7","  0"," 10","  31","  12","  52","   0","  1","  5","  82","   0","   0","   0","   0","   0","   1"
,"JUDGE,A      ","Yanks"," 157"," 570"," 133"," 177"," 391","  28","  0"," 62"," 131"," 111"," 175","  16","  3","  0","   0","   0","   0","   0","   0"," 129","  25"
,"KINERFALEFA  ","Yanks"," 142"," 483","  66"," 126"," 158","  20","  0","  4","  48","  35","  72","  22","  4"," 16","   0","   0","   0","   6"," 138","   0","   0"
,"LEMAHIEU,DJ  ","Yanks"," 125"," 467","  74"," 122"," 176","  18","  0"," 12","  46","  67","  71","   4","  3","  4","   0","  35","  41","  47","   0","   0","   7"
,"PERAZA,O     ","Yanks","  18","  49","   8","  15","  21","   3","  0","  1","   2","   6","   9","   2","  0","  0","   0","   0","   4","   0","  12","   0","   0"
,"RIZZO,A      ","Yanks"," 130"," 465","  77"," 104"," 223","  21","  1"," 32","  75","  58"," 101","   6","  5","  5","   0"," 120","   0","   0","   0","   0","   9"
,"RORTVEDT,B   ","Yanks","   0","   0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","   0","   0","   0"
,"STANTON,G    ","Yanks"," 110"," 398","  53","  84"," 184","   7","  0"," 31","  78","  50"," 137","   0","  0","  1","   0","   0","   0","   0","   0","  38","  65"
,"TORRES,G     ","Yanks"," 140"," 526","  73"," 135"," 237","  28","  1"," 24","  76","  39"," 129","  10","  5","  8","   0","   0"," 124","   0","   6","   0","   9"
,"TREVINO,J    ","Yanks"," 115"," 335","  39","  83"," 130","  12","  1"," 11","  43","  15","  62","   2","  1","  6"," 112","   0","   0","   0","   0","   0","   1"
,"AGUILAR,J    ","A's  "," 129"," 464","  39"," 109"," 176","  19","  0"," 16","  51","  28"," 119","   1","  0","  4","   0","  63","   0","   4","   0","   0","  60"
,"ALLEN,N      ","A's  "," 100"," 299","  31","  62","  87","  13","  0","  4","  19","  19","  64","   3","  2"," 10","   0","   0","  43","   0","  60","   0","   0"
,"BROWN,S      ","A's  "," 150"," 500","  55"," 115"," 222","  26","  3"," 25","  73","  51"," 146","  11","  2","  5","   0","  84","   0","   0","   0","  77","   2"
,"CAPEL,C      ","A's  ","  22","  52","   7","  16","  27","   0","  1","  3","  11","   5","  10","   1","  1","  0","   0","   0","   0","   0","   0","  20","   2"
,"DIAZ,A       ","A's  ","  92"," 305","  35","  74"," 123","  13","  0"," 12","  38","  18","  53","   1","  1","  3","   0","   6","  22","  10","  18","  29","   7"
,"KEMP,T       ","A's  "," 147"," 497","  61"," 117"," 166","  24","  2","  7","  46","  45","  69","  11","  1","  4","   0","   0","  89","   0","   0","  65","   2"
,"LANGELIERS,S ","A's  ","  40"," 142","  14","  31","  61","  10","  1","  6","  22","   9","  53","   0","  0","  1","  17","   0","   0","   0","   0","   0","  24"
,"LAUREANO,R   ","A's  ","  94"," 346","  49","  73"," 130","  18","  0"," 13","  34","  25"," 104","  11","  6","  2","   0","   0","   0","   0","   0","  88","   5"
,"NODA,R       ","A's  ","   0","   0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","   0","   0","   0"
,"PACHE,C      ","A's  ","  91"," 241","  18","  40","  58","   5","  2","  3","  18","  15","  70","   2","  2","  1","   0","   0","   0","   0","   0","  90","   0"
,"PETERSON,J   ","A's  "," 113"," 288","  44","  68"," 110","  14","  2","  8","  34","  33","  85","  12","  1","  4","   0","   5","   3","  86","   0","  14","   1"
,"PINA,M       ","A's  ","   5","  14","   1","   2","   2","   0","  0","  0","   2","   1","   1","   0","  0","  0","   5","   0","   0","   0","   0","   0","   0"
,"ROOKER,B     ","A's  ","  16","  32","   1","   4","   5","   1","  0","  0","   2","   3","  11","   0","  0","  0","   0","   0","   0","   0","   0","   8","   5"
,"RUIZ,E       ","A's  ","  17","  35","   3","   6","   9","   1","  1","  0","   2","   1","   7","   1","  2","  0","   0","   0","   0","   0","   0","  17","   0"
,"SMITH,KI     ","A's  ","  47"," 139","   9","  25","  42","   9","  1","  2","  13","   7","  42","   4","  0","  2","   0","   0","   0","  39","  10","   0","   0"
,"CRAWFORD,JP  ","Marnr"," 145"," 518","  57"," 126"," 174","  24","  3","  6","  42","  68","  80","   3","  2"," 14","   0","   0","   0","   0"," 144","   0","   0"
,"FRANCE,T     ","Marnr"," 140"," 551","  65"," 152"," 241","  27","  1"," 20","  84","  35","  94","   0","  0","  3","   0"," 127","   1","   6","   0","   0","   8"
,"HAGGERTY,S   ","Marnr","  83"," 176","  29","  45","  71","   9","  1","  5","  23","  18","  53","  13","  1","  1","   0","   0","   4","   0","   0","  70","   6"
,"HERNANDEZ,T  ","Marnr"," 131"," 499","  71"," 133"," 245","  35","  1"," 25","  77","  34"," 152","   6","  3","  4","   0","   0","   0","   0","   0"," 119","  10"
,"HUMMEL,C     ","Marnr","  66"," 176","  20","  31","  54","   8","  3","  3","  17","  23","  64","   4","  1","  1","  18","   0","   0","   0","   0","  23","  16"
,"KELENIC,J    ","Marnr","  54"," 163","  20","  23","  51","   5","  1","  7","  17","  16","  61","   5","  2","  1","   0","   0","   0","   0","   0","  50","   2"
,"LASTELLA,T   ","Marnr","  60"," 180","  17","  43","  63","  14","  0","  2","  14","  11","  30","   0","  0","  1","   0","   3","   3","   6","   0","   0","  43"
,"MOORE,D      ","Marnr"," 104"," 205","  41","  46","  79","  11","  2","  6","  24","  34","  75","  21","  8","  1","   0","   8","  12","   2","  26","  61","   2"
,"MURPHY,T     ","Marnr","  14","  33","   9","  10","  15","   2","  0","  1","   1","   8","  13","   0","  0","  0","  12","   0","   0","   0","   0","   0","   1"
,"POLLOCK,AJ   ","Marnr"," 138"," 489","  61"," 120"," 190","  26","  1"," 14","  56","  32","  98","   3","  1","  5","   0","   0","   0","   0","   0"," 137","   0"
,"RALEIGH,C    ","Marnr"," 119"," 370","  46","  78"," 181","  20","  1"," 27","  63","  38"," 122","   1","  0","  6"," 115","   0","   0","   0","   0","   0","   1"
,"RODRIGUEZ,JU ","Marnr"," 132"," 511","  84"," 145"," 260","  25","  3"," 28","  75","  40"," 145","  25","  7","  6","   0","   0","   0","   0","   0"," 130","   1"
,"SUAREZ,E     ","Marnr"," 150"," 543","  76"," 128"," 249","  24","  2"," 31","  87","  73"," 196","   0","  0"," 10","   0","   0","   0"," 130","   0","   0","  19"
,"TRAMMELL,T   ","Marnr","  43"," 102","  15","  20","  41","   9","  0","  4","  10","  13","  33","   2","  1","  0","   0","   0","   0","   0","   0","  41","   2"
,"WONG,K       ","Marnr"," 134"," 430","  65"," 108"," 185","  24","  4"," 15","  47","  46","  88","  17","  6"," 17","   0","   0"," 131","   0","   1","   0","   1"
,"ARANDA,J     ","Rays ","  32","  78","  10","  15","  25","   4","  0","  2","   6","   8","  23","   0","  0","  4","   0","  11","  13","   6","   0","   1","   1"
,"AROZARENA,R  ","Rays "," 153"," 586","  72"," 154"," 261","  41","  3"," 20","  89","  46"," 156","  32"," 12","  5","   0","   0","   0","   0","   0"," 126","  27"
,"BETHANCOURT,C","Rays "," 101"," 318","  39","  80"," 130","  17","  0"," 11","  34","  12","  80","   5","  1","  4","  49","  37","   0","   1","   0","   0","  10"
,"BRUJAN,V     ","Rays ","  52"," 147","  13","  24","  38","   5","  0","  3","  16","  12","  37","   5","  5","  5","   0","   0","  31","   1","   5","  21","   1"
,"DIAZ,YA      ","Rays "," 137"," 473","  71"," 140"," 200","  33","  0","  9","  57","  78","  60","   3","  3","  6","   0","  17","   0"," 102","   0","   0","  14"
,"FRANCO,W     ","Rays ","  83"," 314","  46","  87"," 131","  20","  3","  6","  33","  26","  33","   8","  0","  5","   0","   0","   0","   0","  73","   0","  10"
,"LOWE,B       ","Rays ","  65"," 235","  31","  52","  90","  10","  2","  8","  25","  27","  61","   1","  0","  6","   0","   0","  53","   0","   0","   1","  11"
,"LOWE,J       ","Rays ","  52"," 181","  24","  40","  62","  12","  2","  2","  13","  15","  66","   3","  0","  0","   0","   0","   0","   0","   0","  44","   7"
,"MARGOT,M     ","Rays ","  89"," 336","  36","  92"," 126","  18","  2","  4","  47","  24","  68","   7","  3","  2","   0","   0","   0","   0","   0","  70","  16"
,"MEJIA,F      ","Rays ","  93"," 289","  32","  70"," 110","  22","  0","  6","  31","   7","  65","   0","  0","  2","  83","   2","   0","   0","   0","   0","   3"
,"PAREDES,I    ","Rays "," 111"," 331","  48","  68"," 144","  16","  0"," 20","  45","  44","  67","   0","  1","  5","   0","  29","  43","  50","   1","   0","   0"
,"PINTO,R      ","Rays ","  25","  80","   5","  17","  26","   3","  0","  2","  10","   2","  35","   0","  0","  3","  25","   0","   0","   0","   0","   0","   0"
,"RALEY,L      ","Rays ","  22","  61","   7","  12","  17","   2","  0","  1","   4","   7","  24","   0","  0","  1","   0","   3","   0","   0","   0","  14","   4"
,"RAMIREZ,HR   ","Rays "," 120"," 403","  46"," 121"," 163","  24","  0","  6","  58","  19","  72","   3","  5","  4","   0","  32","   0","   0","   0","  29","  52"
,"SIRI,J       ","Rays "," 104"," 301","  53","  64"," 102","  13","  2","  7","  24","  20"," 108","  14","  2","  2","   0","   0","   0","   0","   0"," 100","   2"
,"WALLS,T      ","Rays "," 142"," 407","  53","  70"," 116","  18","  2","  8","  33","  52"," 120","  10","  3"," 14","   0","   0","  35","  25","  92","   0","   1"
,"DURAN,E      ","Rangr","  58"," 208","  25","  49","  76","  10","  1","  5","  25","  12","  54","   4","  1"," 10","   0","   0","   9","  51","   0","   0","   1"
,"GARCIA,AL    ","Rangr"," 156"," 605","  88"," 151"," 276","  34","  5"," 27"," 101","  40"," 183","  25","  6","  5","   0","   0","   0","   0","   0"," 134","  21"
,"GARVER,M     ","Rangr","  54"," 188","  23","  39","  76","   7","  0"," 10","  24","  23","  53","   1","  1","  1","  14","   0","   0","   0","   0","   0","  36"
,"GROSSMAN,R   ","Rangr"," 129"," 411","  40","  86"," 128","  19","  1","  7","  45","  56"," 129","   6","  2","  3","   0","   0","   0","   0","   0"," 124","   3"
,"HEIM,J       ","Rangr"," 127"," 406","  51","  92"," 162","  20","  1"," 16","  48","  41","  87","   2","  0","  3"," 111","   0","   0","   0","   0","   0","   7"
,"JUNG,J       ","Rangr","  26","  98","   9","  20","  41","   4","  1","  5","  14","   4","  39","   2","  0","  2","   0","   0","   0","  25","   0","   0","   1"
,"LOWE,N       ","Rangr"," 157"," 593","  74"," 179"," 292","  26","  3"," 27","  76","  48"," 147","   2","  2"," 10","   0"," 153","   0","   0","   0","   0","   4"
,"MILLER,B     ","Rangr","  81"," 222","  20","  47","  71","   3","  0","  7","  32","  18","  70","   4","  2","  2","   0","   0","   0","  27","   0","  29","  22"
,"SEAGER,C     ","Rangr"," 151"," 593","  91"," 145"," 270","  24","  1"," 33","  83","  58"," 103","   3","  0"," 17","   0","   0","   0","   0"," 144","   0","   7"
,"SEMIEN,M     ","Rangr"," 161"," 657"," 101"," 163"," 282","  31","  5"," 26","  83","  53"," 120","  25","  8","  9","   0","   0"," 148","   0","  17","   0","   0"
,"SMITH,J      ","Rangr","  73"," 213","  23","  42","  53","   5","  0","  2","  16","  28","  50","   4","  3","  1","   0","   0","   2","  36","   6","  24","   5"
,"TAVERAS,L    ","Rangr","  99"," 314","  39","  82"," 115","  14","  2","  5","  34","  21","  88","  11","  5","  2","   0","   0","   0","   0","   0","  93","   2"
,"THOMPSON,B   ","Rangr","  55"," 170","  18","  45","  53","   5","  0","  1","   9","   7","  56","  18","  3","  1","   0","   0","   0","   0","   0","  52","   1"
,"BELT,B       ","BJays","  78"," 254","  25","  54","  89","   9","  1","  8","  23","  37","  81","   1","  0","  6","   0","  63","   0","   0","   0","   0","  11"
,"BICHETTE,B   ","BJays"," 159"," 652","  91"," 189"," 306","  43","  1"," 24","  93","  41"," 155","  13","  8"," 23","   0","   0","   0","   0"," 157","   0","   1"
,"BIGGIO,C     ","BJays","  97"," 257","  43","  52","  90","  18","  1","  6","  24","  38","  85","   2","  0","  4","   0","  33","  49","   1","   0","   9","   3"
,"CHAPMAN,M    ","BJays"," 155"," 538","  83"," 123"," 233","  27","  1"," 27","  76","  68"," 170","   2","  2","  5","   0","   0","   0"," 153","   0","   0","   1"
,"ESPINAL,S    ","BJays"," 135"," 449","  51"," 120"," 166","  25","  0","  7","  51","  36","  68","   6","  6","  6","   0","   0"," 120","  11","  11","   0","   0"
,"GUERRERO,V   ","BJays"," 160"," 638","  90"," 175"," 306","  35","  0"," 32","  97","  58"," 116","   8","  3"," 10","   0"," 128","   0","   1","   0","   0","  32"
,"JANSEN,D     ","BJays","  72"," 215","  34","  56"," 111","  10","  0"," 15","  44","  25","  44","   1","  0","  7","  63","   0","   0","   0","   0","   0","   3"
,"KIERMAIER,K  ","BJays","  63"," 206","  28","  47","  76","   8","  0","  7","  22","  14","  61","   6","  1","  1","   0","   0","   0","   0","   0","  60","   2"
,"KIRK,A       ","BJays"," 139"," 470","  59"," 134"," 195","  19","  0"," 14","  63","  63","  58","   0","  0","  3","  78","   0","   0","   0","   0","   0","  50"
,"LOPEZ,O      ","BJays","   8","   9","   0","   6","   6","   0","  0","  0","   3","   1","   1","   0","  1","  0","   0","   0","   1","   0","   5","   1","   0"
,"LUKES,N      ","BJays","   0","   0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","  0","  0","   0","   0","   0","   0","   0","   0","   0"
,"MERRIFIELD,W ","BJays"," 139"," 504","  70"," 126"," 189","  28","  1"," 11","  58","  38","  85","  16","  5","  4","   0","   2","  83","   0","   0","  62","   5"
,"SPRINGER,G   ","BJays"," 133"," 513","  89"," 137"," 242","  22","  4"," 25","  76","  54"," 100","  14","  2","  1","   0","   0","   0","   0","   0","  89","  40"
,"VARSHO,D     ","BJays"," 151"," 531","  79"," 125"," 235","  23","  3"," 27","  74","  46"," 145","  16","  6","  6","  31","   0","   0","   0","   0"," 114","  15"
